Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,2815910,"36,144.00"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815919,"93,157.61"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815919,"1,010,624.54"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815920,"-743,369.15"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815921,"383,528.01"
NHS,UHCW NHS TRUST,29/03/2022,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815921,"26,871.43"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815921,"5,356.66"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815923,"-32,009.09"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815925,"-79,093.57"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815926,"-450,746.37"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815927,"-385,441.70"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815928,"-79,093.57"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815929,"-71,439.35"
NHS,UHCW NHS TRUST,29/03/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815930,"-385,441.70"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815935,"102,252.62"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815936,"66,137.92"
NHS,UHCW NHS TRUST,29/03/2022,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815936,"12,917.28"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815936,"19,404.14"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815936,"27,305.12"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815937,"46,000.00"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815937,"11,906.00"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LITECHNICA LTD,2815954,"34,794.00"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LITECHNICA LTD,2815954,580.8
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LITECHNICA LTD,2815954,704.4
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LITECHNICA LTD,2815954,704.4
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LITECHNICA LTD,2815954,704.4
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LITECHNICA LTD,2815954,420
NHS,UHCW NHS TRUST,29/03/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2815957,"-37,319.29"
NHS,UHCW NHS TRUST,29/03/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2815959,"196,927.85"
NHS,UHCW NHS TRUST,29/03/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2815959,283.81
NHS,UHCW NHS TRUST,29/03/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2815960,30.13
NHS,UHCW NHS TRUST,29/03/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2815960,"1,003,941.26"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815968,"38,063.20"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815971,"196,248.76"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815972,"90,596.55"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815973,"120,252.54"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815974,"13,142.20"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815974,"51,571.35"
NHS,UHCW NHS TRUST,29/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNAI LTD,2815975,"89,520.00"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3057981,"97,401.71"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,0.01
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,215.04
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,"2,580.48"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,387.07
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,129.02
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,"1,290.24"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,774.14
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,"1,160.64"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,219.84
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,659.52
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3060905,"43,149.83"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3061930,"88,112.88"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ORTHOFIX LTD,3062384,"40,799.99"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3063366,"141,529.27"
NHS,UHCW NHS TRUST,29/03/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,3063511,"37,418.40"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,290.24"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,0.01
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"2,580.48"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,258.05
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"2,580.48"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"5,160.96"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,516.1
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,290.24"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"16,980.48"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"4,642.56"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,219.84
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,319.04"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,538.88"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,099.20"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,219.84
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,099.20"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,538.88"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,219.84
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,319.04"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"1,099.20"
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,659.52
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,219.84
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,879.36
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,219.84
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,274.8
NHS,UHCW NHS TRUST,29/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3066340,"11,725.98"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ZIMMER BIOMET UK LIMITED,3067401,"33,192.24"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ZIMMER BIOMET UK LIMITED,3067401,939.36
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ZIMMER BIOMET UK LIMITED,3067401,939.36
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ZIMMER BIOMET UK LIMITED,3067401,"1,317.84"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ZIMMER BIOMET UK LIMITED,3067401,"7,398.60"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,OBSTETRICS AND GYNAECOLOGY,WELCH ALLYN UK LTD,3068024,"23,503.09"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,OBSTETRICS AND GYNAECOLOGY,WELCH ALLYN UK LTD,3068024,"2,752.36"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,OBSTETRICS AND GYNAECOLOGY,WELCH ALLYN UK LTD,3068024,280.69
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,OBSTETRICS AND GYNAECOLOGY,WELCH ALLYN UK LTD,3068024,"4,201.42"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BELMONT MEDICAL TECHNOLOGIES,3068235,"30,909.60"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BELMONT MEDICAL TECHNOLOGIES,3068235,"1,236.00"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BELMONT MEDICAL TECHNOLOGIES,3068235,717.6
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BELMONT MEDICAL TECHNOLOGIES,3068235,156
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"18,437.92"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"16,960.10"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"3,785.94"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"21,873.84"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"2,360.47"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"4,772.00"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"5,842.69"
NHS,UHCW NHS TRUST,29/03/2022,MEDICAL & SURGICAL EQUIP PURCH,ITU,STAMFORD PRODUCTS LTD,3068549,"1,276.87"
NHS,UHCW NHS TRUST,29/03/2022,FURNITURE OFFICE & COMP EQUIP,PATHOLOGY MANAGEMENT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3069839,"332,462.40"
NHS,UHCW NHS TRUST,29/03/2022,FURNITURE OFFICE & COMP EQUIP,PATHOLOGY MANAGEMENT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3069840,"243,648.00"
NHS,UHCW NHS TRUST,29/03/2022,FURNITURE OFFICE & COMP EQUIP,PATHOLOGY MANAGEMENT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3069841,"861,420.82"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ECHO ORTHOPAEDICS LIMITED,2407760,"30,792.96"
NHS,UHCW NHS TRUST,30/03/2022,FURNITURE OFFICE & COMP EQUIP,CORPORATE FINANCE,BESTOUTCOME LIMITED,2407885,"411,480.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,2407916,"27,600.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,2407916,"1,500.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HAAG-STREIT UK LTD,2407930,"26,494.80"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HAAG-STREIT UK LTD,2407930,"2,100.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HAAG-STREIT UK LTD,2407930,"2,100.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SPECIALIST COMPUTER CENTRES LT,2864651,"237,333.60"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SPECIALIST COMPUTER CENTRES LT,2864651,"86,666.40"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SPECIALIST COMPUTER CENTRES LT,2864651,"39,333.60"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SPECIALIST COMPUTER CENTRES LT,2864651,"41,600.40"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"3,729.60"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"202,800.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"12,906.10"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"3,914.40"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"15,159.60"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"3,697.20"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"4,233.60"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"101,438.93"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"6,227.23"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,"3,592.46"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,2890120,678.44
NHS,UHCW NHS TRUST,30/03/2022,RENTS & RATES,RADIOLOGY,INHEALTH LTD,2913858,"28,890.00"
NHS,UHCW NHS TRUST,30/03/2022,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,3047565,"46,844.05"
NHS,UHCW NHS TRUST,30/03/2022,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,3056629,"34,017.58"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,3057204,"154,224.00"
NHS,UHCW NHS TRUST,30/03/2022, OPERATING LEASES,RUGBY MEDICAL SERVICES,QUADIENT UK LTD,3062128,"25,065.86"
NHS,UHCW NHS TRUST,30/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,DH OPCO UK LTD ( FORMALLY CSC COMPUTER S,3066708,"206,035.20"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"7,907.15"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"8,212.54"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"8,212.54"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"8,212.54"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"2,688.16"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"8,069.08"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"8,295.80"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"3,669.04"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"2,803.82"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"2,603.33"
NHS,UHCW NHS TRUST,30/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,R&D SURGICAL,3068153,"2,287.16"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069045,"17,666.47"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069045,"1,577.89"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069045,"5,444.54"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069045,"1,209.15"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069046,"17,577.08"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069046,"6,084.36"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069046,634
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069046,"9,477.90"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,3069046,"1,877.28"
NHS,UHCW NHS TRUST,30/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3069096,"19,140.00"
NHS,UHCW NHS TRUST,30/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3069096,"7,848.00"
NHS,UHCW NHS TRUST,30/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,XIEL LTD,3069493,"36,005.45"
NHS,UHCW NHS TRUST,30/03/2022,OTHER MISCELLANEOUS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,3069690,"195,796.14"
